uuid(String);wkt(String)
f5165ee4-c2c6-45b9-bf6d-d844a55c9fbc;POLYGON ((44.1695557627872 5.95532904274547, 44.1694351243603 5.95536706563572, 44.1694169050587 5.955311182241, 44.1693988767083 5.95525155467972, 44.1693855032574 5.95519967758058, 44.1693741143107 5.95515103218646, 44.1693650076295 5.95510125415557, 44.1693557725317 5.9550462136741, 44.1693473522317 5.95498433301718, 44.1693401074723 5.95491225223064, 44.1693350526123 5.9548357804119, 44.1693344462843 5.95477806037545, 44.1693341005655 5.95474075134769, 44.1694552750684 5.95470288022751, 44.1694535761016 5.95474921805871, 44.1694530718322 5.95481138541684, 44.1694577212032 5.95489622054688, 44.1694639088021 5.95496073820803, 44.169472072753 5.95502210510067, 44.1694825863092 5.95507984009346, 44.1694985700224 5.9551484964049, 44.1695172452897 5.95521754305079, 44.1695411295655 5.95529048973722, 44.1695557627872 5.95532904274547))
7a31e4d8-74c9-4215-a9d6-15577a04f2da;LINESTRING (43.5390000515171 6.84775170216358, 43.5387184822528 6.84797205587075)
a681248b-8797-4198-8ef6-8c085f1d5f1d;POLYGON ((43.8429258599499 5.84976518742826, 43.8430339080596 5.84983452796601, 43.8430538506729 5.85001555468263, 43.8429434449597 5.84994684265687, 43.8429258599499 5.84976518742826))
39b96527-74c6-4300-8d3c-970d65b68403;LINESTRING (44.2791264183993 5.89988384677701, 44.2792338581539 5.89898349323198, 44.2792826511944 5.8984143941702)
f96d5add-236f-4761-9669-3e549eb87c70;LINESTRING (43.4617161996974 5.86062771744573, 43.4620586501799 5.86085659675169)
c9257957-eda3-4d1a-8fbf-35abf5dfc1a2;LINESTRING (43.9326448371223 5.89430698080274, 43.9332748384372 5.89417221237258)
be0bc979-9593-44d5-864f-2c0e25732048;LINESTRING (43.3963273300046 6.33788538798928, 43.3966483076602 6.33753886764449)
6be15de3-bbe8-4805-97cd-8f4783052334;POLYGON ((43.4888084239836 6.74007444080695, 43.4885797677783 6.74046234945991, 43.4885358976103 6.74044947269513, 43.4887643650934 6.74005920153515, 43.4887945450829 6.74006945484759, 43.4888084239836 6.74007444080695))
e9644043-cf51-42f7-8a6d-588bda1235be;POLYGON ((43.1200256406818 5.8474149254049, 43.1200333489085 5.84730374593944, 43.1205360580441 5.84736327273268, 43.1205322755175 5.84747575226772, 43.1200256406818 5.8474149254049))
a3d4ee81-016a-421e-9980-5456caf06119;POLYGON ((43.459116814068 6.70816060826506, 43.4591166343316 6.70816059666934, 43.4586755272698 6.70855932132724, 43.4586773089044 6.70856252732755, 43.4586592186145 6.70857792811514, 43.4586520010421 6.70856250176566, 43.4586242229884 6.70850309243076, 43.4586238032142 6.70850219985454, 43.458622462471 6.70849926958924, 43.4586223810504 6.70849901705244, 43.4586209462152 6.70849620435813, 43.4586175066003 6.70848881121284, 43.4590727397835 6.70807208043703, 43.4590727355602 6.70807220380721, 43.4590753567655 6.70807719497479, 43.459075438187 6.70807744751289, 43.4590774598779 6.70808153450529, 43.4590778024574 6.70808205117708, 43.4590779695239 6.70808243288322, 43.4590795629901 6.70808587403619, 43.4590798114781 6.70808650828048, 43.4590799827679 6.70808676661645, 43.4590801540577 6.70808702495233, 43.4591079649589 6.70814285102135, 43.4591081320251 6.70814323272786, 43.45910956687 6.70814604543719, 43.4591112544258 6.70814936902131, 43.4591117640713 6.70815026740037, 43.4591119311375 6.70815064910693, 43.4591127749154 6.70815231089906, 43.459116814068 6.70816060826506))
278ddb21-9349-4c00-8075-116128f98246;LINESTRING (44.3913389802064 5.9411582647259, 44.3915058696495 5.94077497876624)
a67a479c-f237-4123-b8c7-d7807cae1039;LINESTRING (43.4909233754385 5.52700957505517, 43.4911646569345 5.52769908429147)
3f770f0b-a293-4592-9bca-30970faa7b12;POLYGON ((44.1553399477295 5.96427447508285, 44.1553140326432 5.96427687636952, 44.1554200642497 5.9639563772571, 44.1554506867856 5.9639530954025, 44.1553399477295 5.96427447508285))
0c7172ec-e91e-4a47-ab09-2afe05988434;POLYGON ((43.590795867706 7.03521387686641, 43.5904738138989 7.03560806139121, 43.5904729592094 7.03560924075158, 43.5904718901027 7.03560891761038, 43.5903705132227 7.0354980363558, 43.5906788062375 7.03514440735884, 43.5907008350043 7.03511893606564, 43.5907049772042 7.03511414553291, 43.5907144757211 7.03510341038482, 43.5908061540403 7.03520133788009, 43.590795867706 7.03521387686641))
6711eff2-dbe2-43f9-93a3-8df441e656f5;POLYGON ((43.2835785999172 5.58453312704458, 43.2835862332058 5.58453383874545, 43.2835864103177 5.58454148487662, 43.2837967473214 5.58463185238957, 43.2838030143374 5.58463324205244, 43.2838199144389 5.58484478988355, 43.2838323905915 5.5850418486653, 43.2838475032107 5.58535815749524, 43.2838396606639 5.58535866827276, 43.2838395397446 5.58535619890661, 43.2836363811978 5.58526676646037, 43.2836262010637 5.58526717245187, 43.2836212100553 5.58513722249709, 43.2836090008562 5.5849402995713, 43.2835960235764 5.58474913256271, 43.2835785999172 5.58453312704458))
3bfb02ef-7316-4a09-b923-c4fc5dd6d4f9;LINESTRING (43.557613545084 6.95765832513766, 43.5570677478883 6.95755353944295)
f27f9870-9685-4a2b-949e-4722f0e31032;POLYGON ((44.3935300952551 5.94234755678515, 44.3932896098087 5.94289914102032, 44.3932326796453 5.94285195804459, 44.393473438067 5.94230026273656, 44.3935300952551 5.94234755678515))
69a9b0d5-6bf2-42e8-a191-ba1db7f58781;LINESTRING (43.5402041209369 6.85412796224411, 43.5394290489456 6.85389290156782)
770eae74-ee10-4808-aec9-36658cef4563;POLYGON ((43.3115635797305 6.29135947030539, 43.3121079928822 6.29128958284063, 43.3121879640854 6.29138650114394, 43.3116436856118 6.29145787506077, 43.3115635797305 6.29135947030539))
1bde5e12-3a12-414e-a0bb-3267627b0543;POLYGON ((43.7935649033766 7.5052632916471, 43.7935725886896 7.5052648930938, 43.7935793807195 7.50526629967313, 43.793609498213 7.50527253185025, 43.7936398903626 7.50527866125969, 43.7936532896083 7.50528158428367, 43.7936584747552 7.50528261529854, 43.7936506845943 7.50545346746611, 43.793648464922 7.50549622126064, 43.7936347843353 7.50573317966885, 43.7936312479573 7.50579250341698, 43.7936173252604 7.50601351542556, 43.7936137732857 7.50606885611677, 43.7935945782194 7.50636062693261, 43.7935781645816 7.50659824050968, 43.7935693889993 7.50671662910617, 43.7935596763668 7.50683369944989, 43.7935592708014 7.50683478734108, 43.7935551868738 7.50683546065595, 43.7935415078961 7.50683711916166, 43.7935095320986 7.50684094293875, 43.7934689495068 7.50684582985236, 43.7934760748283 7.50675207309789, 43.7934866830337 7.50660247260055, 43.7935044646548 7.5063426941225, 43.7935171895058 7.5061441101468, 43.7935299215116 7.50593009721113, 43.7935422142757 7.5057245108947, 43.7935526534418 7.50552450218766, 43.7935649033766 7.5052632916471))
d8c8161c-3dba-4c09-ab25-9ce371dcd347;LINESTRING (43.4185760394252 6.0866411063875, 43.4189897911322 6.0866299568056)
3adee482-f593-49cc-97a0-e52db2118e53;POLYGON ((43.6329825271678 7.12332833110249, 43.6325607590967 7.12364172110273, 43.632525208499 7.12354575381591, 43.6329444374658 7.12323515781377, 43.6329825271678 7.12332833110249))
f83096a5-592f-4f52-be82-89e2f7a4e9d1;POLYGON ((43.2898348461124 6.24931019770164, 43.2898926142322 6.2495477490957, 43.2898769243997 6.24955154813519, 43.2898502443885 6.24955854837921, 43.2898131811514 6.24956952352214, 43.289754157118 6.24958924386236, 43.2897264968881 6.24959890027968, 43.2897058240156 6.24960673209043, 43.2896878808439 6.24961360853313, 43.289664733105 6.249622903052, 43.2896465916684 6.2496303845487, 43.2896149333718 6.249644252485, 43.2895885473152 6.24965644563405, 43.2895563841022 6.24967213379701, 43.2895167888861 6.24969245615657, 43.2894849481776 6.24970939493612, 43.2894569268287 6.24972507002554, 43.2894332826238 6.24973889663501, 43.289403112613 6.24975716201813, 43.2893628189566 6.24978274453102, 43.2893056974543 6.24955065437948, 43.2893116850292 6.24954914317454, 43.2893670065202 6.24953278841838, 43.2894099145651 6.24951906160522, 43.2894403906595 6.24950857794441, 43.2894656056182 6.24949939993877, 43.2894897420199 6.24949016113067, 43.2895138932246 6.24948043015854, 43.2895506439759 6.24946487723575, 43.2895795688477 6.24945208762404, 43.2896108824029 6.24943770716911, 43.2896396534188 6.24942404612276, 43.2896647097579 6.24941116166808, 43.2896987593484 6.2493926217043, 43.2897218383304 6.24937962576962, 43.2897530868419 6.24936142088043, 43.2897824330734 6.24934360174411, 43.289807574521 6.24932788730929, 43.2898196041153 6.24932006121083, 43.2898348461124 6.24931019770164))
04dba1b2-d295-436d-a96b-615659f5145b;POLYGON ((43.7235253789236 7.22773038787237, 43.7234759798429 7.22770996303741, 43.7231756846657 7.227585759738, 43.7226941560846 7.22738777920083, 43.722697686297 7.22737114164163, 43.7227087310082 7.22732113825091, 43.7227190311523 7.22727406190061, 43.7227218681386 7.22726134920458, 43.7231273319152 7.22742711784094, 43.7235527351488 7.2276061664699, 43.7235505480043 7.22761606949468, 43.7235253789236 7.22773038787237))
1abac9f8-e5e7-4d83-b82f-6d7b43b1dca1;POLYGON ((43.6660230624982 7.18691849160361, 43.6660315697265 7.18695026940238, 43.6656339339511 7.18677001214563, 43.6656259602761 7.18674075612242, 43.6656125305811 7.18669173759892, 43.6656020392041 7.18665298810146, 43.6656014062072 7.18665070756048, 43.6655787558287 7.18656737691565, 43.6659766288576 7.18674616039543, 43.6659861707126 7.18678148932659, 43.6660230624982 7.18691849160361))
6b2970cf-7078-461a-8bd5-0a9238c8c090;LINESTRING (44.0523658023809 5.9689313197608, 44.0524509449563 5.96911608992319)
46817972-8216-4ead-8b7c-2c56a43eeb7c;LINESTRING (43.4922683397723 6.74232506968386, 43.4918780160084 6.74252468063009)
1337cff2-ebdd-4b44-9994-1e6a986bc8ca;POLYGON ((43.4656974629701 6.64842148592361, 43.4656741732172 6.64842841583137, 43.4656428750146 6.64843780500402, 43.465610853682 6.64844727191333, 43.4655806505626 6.64845623597391, 43.4655727361401 6.64845857755525, 43.4655454421621 6.64846673706398, 43.4655378872267 6.64846910146339, 43.4655084113926 6.64847786436644, 43.4654773869603 6.64848714721254, 43.4654469100697 6.64849621750386, 43.4654177038507 6.64850499749499, 43.4653961507499 6.64851117201894, 43.4653931434256 6.64851221762552, 43.4653718958157 6.64838363101331, 43.4653749930104 6.64838259110547, 43.4653947320462 6.64837679598654, 43.4654239382544 6.64836801593381, 43.4654546889045 6.64835883930513, 43.4654855294263 6.64834966837168, 43.4655150052496 6.64834090540641, 43.4655226458985 6.6483386700845, 43.46555011961 6.64833052192826, 43.4655581280568 6.6483280626468, 43.4655880573943 6.64831920479591, 43.4656201727423 6.64830962013547, 43.4656514667781 6.64830035428541, 43.4656742089809 6.64829363687617, 43.4656953210251 6.64828718693844, 43.4656967755953 6.64828678466284, 43.4657173817562 6.64841570219587, 43.4657159313409 6.64841598107958, 43.4656974629701 6.64842148592361))
6a83dcf8-c2c2-49eb-9a96-a2a2e342adad;POLYGON ((43.4605335421798 5.86357842968693, 43.460927170178 5.86375437878138, 43.4608660317539 5.86390804744131, 43.4604714052446 5.86373241850504, 43.4605335421798 5.86357842968693))
034574eb-bdcf-4308-b1ed-e299f748b82b;POLYGON ((43.202805948388 5.73127567977516, 43.2027625000347 5.73128186773916, 43.2027614150622 5.73128206248197, 43.2027475956624 5.73128399247114, 43.2027438912656 5.73128455543827, 43.202628273904 5.73130086315101, 43.2025957558421 5.73130547656445, 43.2024800517059 5.73132165705709, 43.202471108462 5.7313229564608, 43.2024690191241 5.73128816278401, 43.20246910902 5.73128816703624, 43.2024777825758 5.73128685487051, 43.2025952133929 5.73127001779381, 43.2026249322374 5.73126576408046, 43.2027405558148 5.73124921052876, 43.2027621467014 5.73124604871608, 43.2027994541342 5.7312406775418, 43.2027959139761 5.73124186344115, 43.2027899618681 5.73124588802165, 43.2027857423543 5.73125257822798, 43.202782889629 5.73126216282134, 43.2027836175004 5.73126896401276, 43.2027908987555 5.73127287635715, 43.2027974020543 5.73127552158317, 43.202805948388 5.73127567977516))
67ce3903-6449-43ac-8c44-25c6e84e1197;POLYGON ((43.462286178355 6.61670563022338, 43.462239210287 6.61655863086122, 43.462192507522 6.6164117720872, 43.4621482158167 6.61627631673862, 43.4621184757162 6.61618517565423, 43.4620857925247 6.61608507089198, 43.4620454058689 6.6159648224708, 43.4620195222843 6.61588764863687, 43.4619589696623 6.6157104929253, 43.4619124014299 6.61557576101077, 43.4619310403144 6.61556778397546, 43.4619870386033 6.61554410525842, 43.4620479765246 6.61551814072978, 43.4620555554293 6.61551503184606, 43.4620635061811 6.61551157542507, 43.4620827865299 6.61550326777164, 43.4620828764032 6.61550327342502, 43.4620932907954 6.61549885919134, 43.4620950230958 6.61549822630506, 43.4620979484568 6.61549692661221, 43.4621282805458 6.61548399751653, 43.4621891244678 6.61545815059071, 43.4622340710036 6.61543909311195, 43.4622341608769 6.61543909876525, 43.4622797331712 6.61557129580482, 43.4623343340545 6.61573249891389, 43.4623879632994 6.61589042649672, 43.4624102260614 6.61595735793647, 43.4624103893341 6.61595786278089, 43.4624374932997 6.61603894689167, 43.4624990063399 6.61622778735746, 43.4625558164146 6.61640372069922, 43.4626061624443 6.61656824338636, 43.4626061583251 6.61656836677076, 43.4625910820841 6.61657483674324, 43.462561113467 6.61658766460389, 43.4625311407299 6.61660061583549, 43.4625009882453 6.61661355574318, 43.4624710196257 6.61662638356365, 43.4624681882428 6.61662756547856, 43.4624661780771 6.61662842813759, 43.462457042458 6.61663230444739, 43.4624304526981 6.61664373749816, 43.4623919816888 6.6166603577906, 43.4623619190734 6.616673303291, 43.4623055445524 6.61669745197696, 43.462286178355 6.61670563022338))
dca3cbed-32eb-4e89-8cdd-47904f69b3a4;POLYGON ((43.3916807115367 6.35466684377922, 43.3918004927393 6.35477939589379, 43.391669441883 6.35498388345271, 43.3915470734404 6.35487056296736, 43.3916807115367 6.35466684377922))
981848d3-708d-41ca-a04e-e83fe8cd1dd9;POLYGON ((44.2876888823453 5.90239811468048, 44.2876423230438 5.90237391228927, 44.2878758741681 5.90184227616482, 44.2879210142023 5.90186565319084, 44.2876888823453 5.90239811468048))
a67ecf1f-f8b5-4e53-ae67-dd64f247a989;POLYGON ((43.8472759174626 5.852581231747, 43.8472355464845 5.85254101671928, 43.8473056454894 5.85240864336525, 43.8473470177011 5.85245189458744, 43.8472759174626 5.852581231747))
7293bec7-c24f-45a6-ac0d-5bfa5d8ef5e9;POLYGON ((43.385687998723 5.60230859237726, 43.3853480726522 5.60240022775654, 43.3854082309427 5.60227916153743, 43.3857479622783 5.6021881336301, 43.385687998723 5.60230859237726))
00b75905-8dc4-452b-aa48-d639c70d4325;POLYGON ((43.3047063312469 5.57278921069716, 43.3049479532878 5.57278335672562, 43.3049542302865 5.57278055582628, 43.3051419569842 5.57312181109955, 43.3051364686426 5.57312550986884, 43.3051342853914 5.57312270109013, 43.3048926251957 5.5731301540989, 43.3048850855801 5.57313684232991, 43.3046963611744 5.5727959137196, 43.3047063312469 5.57278921069716))
e9216163-89a3-4f86-9d19-589067757fda;POLYGON ((43.7180982275802 5.73666396276986, 43.7168521204963 5.73654530643926, 43.7167440538949 5.7365354236123, 43.7166018889564 5.73652093164955, 43.716466701108 5.73650826289238, 43.7163315163878 5.73649547020835, 43.7161956959369 5.73648289546774, 43.7160434714243 5.73646742639844, 43.7159022489986 5.7364548418513, 43.71577477954 5.73644316299765, 43.7156564797665 5.73643204661897, 43.7155484319458 5.73642142030193, 43.7155070306391 5.73641720701958, 43.7155078112472 5.73640048625042, 43.7155099566442 5.73635813499008, 43.715512139436 5.73631429590743, 43.7155138991821 5.73628011904958, 43.7156012882042 5.73628876463037, 43.7157694270769 5.73630511787544, 43.7159410794461 5.73632139087682, 43.7161267608153 5.73633833451014, 43.7162944500914 5.736354666559, 43.7164649365478 5.73637075999223, 43.7166470889022 5.73638840421398, 43.7168186576637 5.73640442544045, 43.7168713838779 5.7364094283923, 43.7181053599983 5.73652712950428, 43.7181035102423 5.73656130360213, 43.7181013834701 5.73660291282975, 43.7180991168649 5.7366465016035, 43.7180982275802 5.73666396276986))
9e128b91-50ef-41f3-b578-741de19cc568;POLYGON ((43.5444816303823 6.94034366989166, 43.5443296558731 6.94018499442518, 43.544412273624 6.93978049529072, 43.5444175337609 6.93975472531009, 43.5444228747782 6.93972920856551, 43.5444417824026 6.93974933083459, 43.5445782245181 6.93989418312383, 43.5445730316591 6.93991810011965, 43.5445581852898 6.93998705293204, 43.5444816303823 6.94034366989166))
e4887863-fef2-42d2-b648-6212f315ab82;POLYGON ((43.1265809826826 5.89355690241006, 43.1265990370492 5.89356161531025, 43.1265885501258 5.89368065165157, 43.1265764925283 5.89381460056649, 43.126558982726 5.89400074580368, 43.1265391041761 5.89418124280862, 43.1265291793085 5.89411512863081, 43.1263777766403 5.89379396321723, 43.1264294894893 5.8932993848403, 43.1265809826826 5.89355690241006))
eefb9518-6c61-462a-b02f-f6f43c276d4c;POLYGON ((43.7934689495068 7.50684582985236, 43.7934674068038 7.50684608145892, 43.7934636925085 7.50684653506586, 43.79345751143 7.50684778954415, 43.7934267010124 7.50685394499193, 43.793395705779 7.50686021028598, 43.7933796190603 7.50686342089349, 43.7933744313701 7.50686462929475, 43.7933867080984 7.5066921409588, 43.7933958019277 7.50657041820524, 43.7934116225426 7.50633188759444, 43.7934281303876 7.50607673734367, 43.7934310175977 7.5060265705062, 43.7934372693044 7.50591905746586, 43.7934502547493 7.50568801775712, 43.7934575989435 7.50553666668656, 43.7934593438348 7.50549885283498, 43.7934671085602 7.50533733155692, 43.7934689354877 7.50529753327151, 43.7934704907433 7.50528172874119, 43.7934719557588 7.50524414167383, 43.793475264498 7.50524477586365, 43.793490011365 7.50524780513262, 43.793520757748 7.50525408687886, 43.7935567688564 7.50526165478027, 43.7935649033766 7.5052632916471, 43.7935526534418 7.50552450218766, 43.7935422142757 7.5057245108947, 43.7935299215116 7.50593009721113, 43.7935171895058 7.5061441101468, 43.7935044646548 7.5063426941225, 43.7934866830337 7.50660247260055, 43.7934760748283 7.50675207309789, 43.7934689495068 7.50684582985236))
f1cc8be7-34a1-46e3-a74f-4aceaa32862e;POLYGON ((43.1963777165651 6.04074624120998, 43.1964529386653 6.0407345768696, 43.1964554506753 6.04076042371784, 43.196379782778 6.0407687425761, 43.1963777165651 6.04074624120998))
9d9520df-6141-45b1-84d3-254266cb0390;LINESTRING (43.2692500761584 6.16288242167476, 43.2697970782441 6.16291624101994)
cbb62223-0149-459f-998e-20fff4ae7edf;POLYGON ((44.1233858386352 5.9804296582125, 44.1238780871226 5.98135924803631, 44.1238550088855 5.98138317068879, 44.1233563664899 5.9804436178928, 44.1233661309496 5.98044888123596, 44.1233858386352 5.9804296582125))
ac60a749-bdc5-4e4f-893d-a4196a7609f9;LINESTRING (43.5571063697021 6.95804810214904, 43.5575971373828 6.9581722608553)
2a65a384-55d5-4783-8aa8-7ad5a9c6a401;POLYGON ((43.4289776979049 5.9441947189748, 43.4289710365649 5.94422118351427, 43.4286811552914 5.94409171313903, 43.4286886129523 5.94406244835528, 43.4289776979049 5.9441947189748))
c56b3b47-b153-494f-a057-473b48e1d078;POLYGON ((43.6371547266074 5.49336288675087, 43.6371547336732 5.4933628819407, 43.6372431372181 5.4933275582777, 43.6373642740752 5.49362337084681, 43.6372783984956 5.49365843646135, 43.6371547266074 5.49336288675087))
defc73f7-1f11-4e82-a062-a12c95ed34fc;POLYGON ((43.1920934904302 5.69082116506542, 43.1920218039299 5.69084464054691, 43.1919366133723 5.69035946883869, 43.1920082098654 5.69033598860209, 43.1920934904302 5.69082116506542))
3c2026f4-b050-43b9-84b7-51ce47be4a83;POLYGON ((43.422014524824 5.99053815091151, 43.4220031265745 5.99053360588856, 43.4219981398403 5.99053161744158, 43.4218746469985 5.9904817204562, 43.4218669939084 5.99047848177665, 43.4219510894229 5.99010329093583, 43.4219511895412 5.99010292559387, 43.4219581200335 5.99010625018464, 43.4219607829875 5.99010762374919, 43.4220193257558 5.9901361107911, 43.4220496207753 5.99015077808636, 43.4220882642557 5.99016958479939, 43.4220971453085 5.99017399891707, 43.422014524824 5.99053815091151))
a050a694-e7c4-463f-8295-645a74ee39a9;POLYGON ((44.1321334342344 5.9806833422435, 44.1320874224291 5.98071594561039, 44.1320504746698 5.98031595101264, 44.1320986687268 5.98028258636206, 44.1321334342344 5.9806833422435))
1a777ea6-c7d5-4b2a-be12-1abfa9422e7e;LINESTRING (43.4561039285368 6.53753348840807, 43.4555949421384 6.5381422856149)
6bbe8868-b59b-469e-8db4-de9ea661af5f;POLYGON ((43.6666237735286 7.19013860323526, 43.6663240256306 7.19021237355988, 43.6663161508695 7.19010579234605, 43.6666021160097 7.19003659880832, 43.666605090565 7.19005059468619, 43.6666237735286 7.19013860323526))
562a788e-1a27-4c72-8ade-4b2db0df0348;POLYGON ((44.4229161921995 6.00649871527334, 44.4229457149258 6.00655571901143, 44.422934105825 6.00657508848615, 44.4229392554398 6.0065811444995, 44.4226516902867 6.00706350918258, 44.4226474993394 6.00705863543172, 44.42263587987 6.00707838125766, 44.4226165556071 6.00700419589289, 44.4226278049686 6.00698480748611, 44.422622914955 6.00697914237247, 44.4229000460305 6.00651268981348, 44.4229047630155 6.00651809431265, 44.4229161921995 6.00649871527334))
3398a4b2-a058-46dc-b771-6eb3c3576b01;POLYGON ((43.5470063776204 6.79186831549469, 43.5470238983437 6.79190823447254, 43.5466459543115 6.79192573964284, 43.5466305213594 6.79188794026009, 43.5470063776204 6.79186831549469))
cc8aacab-8428-4fa3-be50-590d15606d14;POLYGON ((43.2030904743892 5.73985136868121, 43.2025800038455 5.73986430245982, 43.2025782067406 5.7397294970795, 43.2030885873718 5.73971655784452, 43.2030904743892 5.73985136868121))
d6837a39-5e1d-4891-a140-0aaedc329bd9;POLYGON ((43.4600079511336 6.60942652419211, 43.4595582113452 6.60971219582793, 43.459529490817 6.60962273388721, 43.4599797936995 6.60933907526816, 43.4600079511336 6.60942652419211))
a1fcddb0-b52d-4c9b-86fb-a82777176ea8;POLYGON ((43.2477209426604 6.09400870664324, 43.2477521986191 6.09393267601821, 43.2477878924083 6.09386513427279, 43.2478273349572 6.09380813798561, 43.2478666013042 6.09375728962276, 43.2479042728042 6.09372125670679, 43.2479689461399 6.09381105239782, 43.2479223304246 6.09386076779515, 43.2478754433676 6.09391995103641, 43.2478386532581 6.0939817692059, 43.2478093111722 6.09404755805539, 43.2477902580468 6.09410614027414, 43.2477209426604 6.09400870664324))
56b3a4b3-f2f4-400c-9117-d719a95eaa2c;POLYGON ((43.1925135379134 6.03827610139233, 43.1922189400261 6.03803558492482, 43.1924652697906 6.03789008496155, 43.1927572822303 6.03812972749741, 43.1925135379134 6.03827610139233))
386ab7bd-6282-4fd1-a325-fc1b3a6cdd8c;POLYGON ((43.6584833358138 5.55702140807317, 43.6584833361428 5.55702140097709, 43.6584875397351 5.55702009348968, 43.6584944350423 5.55702028345816, 43.6585221463515 5.55701717758326, 43.6585833374639 5.55701060886836, 43.6585976864693 5.55700891052851, 43.658621337809 5.55700592071802, 43.658630228248 5.55700416407776, 43.6586609600294 5.55699845248027, 43.6586918856402 5.55699251317305, 43.6587187412605 5.55698751030761, 43.6587265009892 5.55698699177488, 43.6587306978222 5.55698829492237, 43.6587315119954 5.55706457927419, 43.6587279299243 5.55706492151822, 43.658719682516 5.55706592504291, 43.6586927886111 5.55706906819469, 43.6586618215313 5.55707276978483, 43.6586312072421 5.55707647985567, 43.6586177911686 5.55707815258462, 43.6585985231019 5.55708081477105, 43.6585935569461 5.55708149946444, 43.6585841585865 5.5570829402475, 43.6585537018237 5.55708790488525, 43.6585229993956 5.55709296075424, 43.6584950508179 5.55709756312463, 43.6584846926876 5.55709809932229, 43.6584833358138 5.55702140807317))
b6ee04ab-7389-4f21-88b3-ecda2797ed38;POLYGON ((43.9357462599846 5.89255702637783, 43.9357710453636 5.89273649272173, 43.9350997451883 5.89290732204405, 43.9345879248349 5.89305470796783, 43.9343895880333 5.89313075949825, 43.9342099016863 5.89320987506272, 43.9339521860381 5.89333811925671, 43.9339440601248 5.89329471385123, 43.934198797968 5.89316669229041, 43.934162296212 5.89301480016452, 43.9357462599846 5.89255702637783))
ba0831ed-1f8c-4357-9c68-bd18abd9dbe0;POLYGON ((43.7251045485277 7.23023297189394, 43.7252359450971 7.23020255218267, 43.7254294441419 7.23044748523669, 43.7252727254841 7.23044522273678, 43.7251045485277 7.23023297189394))
39fc5843-6f3c-44e6-9811-427afc357f49;POLYGON ((43.1202360274007 5.85189811321678, 43.1202347539985 5.85191561982948, 43.1202266458948 5.85204852634446, 43.1202259106477 5.8520593020283, 43.1202213460004 5.85205833968458, 43.120181339547 5.85204985450614, 43.1201127517806 5.85203307916982, 43.1200603758695 5.85202607253873, 43.1200242680862 5.85202330853637, 43.1199646396685 5.8520182785675, 43.1199197989954 5.85201901540459, 43.1198785656576 5.85202287887629, 43.1198372576183 5.85202956448976, 43.119808184738 5.85203304489322, 43.11977006165 5.85203841325105, 43.1197417685041 5.85204303786683, 43.1197295625781 5.85204513874503, 43.1197295224706 5.85203985369905, 43.1197379618361 5.85189443273645, 43.1197380364468 5.85188141303976, 43.1198530933419 5.85186313004059, 43.1199273826671 5.85185831681173, 43.1199931535521 5.85185910367058, 43.1200268344437 5.85186174786365, 43.1200852369594 5.85186548858095, 43.1201166794191 5.85187109394311, 43.1201750094349 5.85188097424821, 43.1202015396454 5.85188854886481, 43.1202273410325 5.85189645612822, 43.1202360274007 5.85189811321678))
496225ff-1ff8-447b-8a04-1c846a3babae;POLYGON ((43.1657320325203 6.0513445261293, 43.1656094012782 6.05155238779677, 43.1655218770943 6.05169975682433, 43.1654627768575 6.05179378193019, 43.1653903689104 6.05190001577064, 43.1652860337927 6.0518844204793, 43.1653447453299 6.05180095069141, 43.1654112514268 6.05169969280252, 43.1654849919041 6.0515813549486, 43.1655602820088 6.05145596632806, 43.1656346453742 6.05133151221, 43.1657320325203 6.0513445261293))
215f68f1-3a00-412d-80b6-a345796a67e5;LINESTRING (43.2629017828852 5.58861783129218, 43.2629147969139 5.59006472153427)
673fdb8d-5fa8-42da-aca9-7d5cb9ce669e;POLYGON ((43.6377485212534 5.49311782507914, 43.6377485223265 5.49311783002719, 43.6378787977996 5.49342685100746, 43.6373643080387 5.49362341779242, 43.6372431814908 5.49332759767738, 43.6377485212534 5.49311782507914))
f0c88297-a87b-465b-bbe6-25a9b6e49ba2;LINESTRING (43.1964310963615 6.04122840109217, 43.1965874674334 6.04124389619597)
47e01752-e813-4955-ba5e-6c32f6fa357f;LINESTRING (43.3713633594979 5.60775350942154, 43.3712464758987 5.60767714615717)
b96858e2-bf64-45b6-895b-f70c5511439b;POLYGON ((43.2520907660903 6.10144635572262, 43.2520554653244 6.10146243899355, 43.2520538160012 6.10145717766876, 43.2517323189959 6.10158657407499, 43.2517337198552 6.10159108306966, 43.251697677239 6.1016047862724, 43.2516766752603 6.10150229839943, 43.2517123320247 6.10148635755591, 43.2517143954425 6.10149287269022, 43.2520345001067 6.10136179989628, 43.2520335698496 6.10135657723407, 43.2520709395095 6.10134368409112, 43.2520907660903 6.10144635572262))
525ade33-0087-4c4a-9686-9d6d93096d71;POLYGON ((43.5577360629226 6.96134596575551, 43.5576887206345 6.96118934081454, 43.5576793303546 6.96115784783237, 43.5580861032414 6.96135687831536, 43.5580958348608 6.96138889062449, 43.5581335441858 6.96151326355528, 43.5581359557429 6.96152123420269, 43.5581437652897 6.9615466723452, 43.558122613487 6.96153629290536, 43.5577360629226 6.96134596575551))
